"id_user","userid","signup_type","firstname","lastname","address1","address2","city","state","zip","county","homephone","businessphone","cellphone","gender","regtovote","comments","email","status","status_ts","bounce_soft","bounce_soft_ts","bounce_hard","bounce_hard_ts","date_added","sessionid","remoteip","date_modified","modified_by","updated_count","last_updated","volunteer","college","id_college","id_county","password","source","blocked","donor","amount_donated","adrecord","adrecord2","cookierecord","created"
"1","13","Volunteer","Batkhuu","Dashnyam",,,,"Select State",,,,,,,"0",,"batkhuu@campaignsolutions.com","1",,,,,,"0000-00-00","uzsas245nwxyblb5sqwft4nr","70.91.94.29","0000-00-00",,"0","5/29/07","1",,"0","0","econlaw","Web","0","0","0",,,,NULL
"2","19699","HouseFile","Darin","Miller","260 Ikola Rd",,"Esko","MN","55733",,"(218) 879-9663","(218) 879-6857","(218) 310-7810",,"0",," the millers@katewwdb.org","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1325",,"Coleman '02","0","0","0",,,,NULL
"3","19707","HouseFile","S.","Thompson",,,"Hendersonville","MN","37075",,"6154152072",,,,"0",,"1sexymf@bellsouth.net","1",,,,"1","6/27/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","3054",,"MailerMailer","0","0","0",,,,NULL
"4","19710","HouseFile","Bill","Meyer","1763 Halgren Rd",,"Maple Plain","MN","55359",," 763-479-6960",,,,"0",,"1stpriority@mail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"5","19713","HouseFile","Jerome","Kedrowski",,,,"MN",,,,,,,"0",,"26631@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"6","19715","HouseFile","Mark","Happe",,,,"MN",,,,,,,"0",,"2happe@cloudnet.com","1",,"2","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"7","19716","HouseFile","Ed","Garris",,,,"MN",,,,,,,"0",,"2keddie@edgarris.com","1",,"2","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"8","19718","HouseFile","James","Tuorila","1570 13th Ave SE","`","Saint Cloud","MN","56304",,,,,,"0",,"2rala@charter.net","1",,"1","11/27/07","1","10/21/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2680",,"DM","0","0","0",,,,NULL
"9","19732","HouseFile","Phillip and Lillian","Forseth","12611 Overlook Rd",,"Dayton","MN","55327",," 763-427-2960",,,,"0",,"7634272960phil@daytonmn.com, 34272960phil@daytonmn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"10","19735","HouseFile","John","Hinz","12610 28th Ave N",,"Plymouth ","MN","55441",," 763-559-1656",,,,"0",,"888johnhinz@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"11","19742","HouseFile","Nate","Zimmer","2200 Cattail Way",,"Hudson","MN","54016",," 715-796-2681",,,,"0",,"a_pair_of_cat_eyes@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2699",,"Coleman '02","0","0","0",,,,NULL
"12","19744","HouseFile","Adrian","Miller","6025 3rd Ave S",,"Minneapolis","MN","55419",," 612-866-4810",,,,"0",,"a_w_miller@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"13","19746","HouseFile","Carl","Snedden",,,,"MN",,,,,,,"0",,"a3apt@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"14","19747","HouseFile","Tony","De Angelo",,,"Largo","MN",,,,,,,"0",,"a4qto@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"15","19749","HouseFile","Brian","Frechette","4278 Trenton Trail",,"Eagan","MN","55123",," 651-452-2463",,,,"0",,"aa15h39@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"16","19752","HouseFile","Todd","Waytashek","POBox 70",,"Sauk Rapids","MN","56379",," 320 259 9252",,,,"0",,"aaa@aaacourier.com","1",,"2","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2680",,"Coleman '02","0","0","0",,,,NULL
"17","19759","HouseFile","Aaron","Elias",,,"Jerusalem, Israel","MN",,,,,,,"0",,"aalis@barak-online.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"18","19760","Volunteer","Armando","Alonso","8894 Knollwood Dr",,"Eden Prairie","MN","55347",,"9529309876",,"6122509876",,"0",,"Aalonso@laserdesign.com","1",,,,,,"0000-00-00","n0hpe3mobrfjf345fzf153rz","64.83.222.125","0000-00-00",,"1","9/18/07","1",,"0","2688","aceracer","Coleman '02","0","0","0"," - "," - ",,NULL
"19","19761","HouseFile","Arlene","Mandler","3255 36th Avenue South",,"Minneapolis","MN","55406",," 612-721-4329",,,,"0",,"aamandler@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"20","19762","HouseFile","Allen","Scharn","A & N Radiator Repair","23228 401 Ave.","Arlington","MN","55307",,,,,,"0",,"AandNrad@frontiernet.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","751",,"Coleman '02","0","0","0",,,,NULL
"21","19763","HouseFile","Aaron","Boyd","5990 Oak St",,"Rockford","MN","55373",," 763-565-3624",,,,"0",,"aaron.boyd@midwestfamily.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","785",,"Coleman '02","0","0","0",,,,NULL
"22","19772","HouseFile","Aaron","Prait","1115 Fox Run",,"Waconia","MN","55387",," 952-442-8416",,,,"0",,"aaronp@microboards.com","1",,"1","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","719",,"Coleman '02","0","0","0",,,,NULL
"23","19775","HouseFile","Friend",,,,,"MN",,,,,,,"0",,"aaronwshrout@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"24","19776","HouseFile","Elyse","Aasen",,,,"MN",,,,,,,"0",,"aase0028@tc.umn.edu","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"25","19777","HouseFile","David","Aasen",,,,"MN",,,,,,,"0",,"aasendavid@qwest.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"26","19779","HouseFile","Allen","Barnard",,,,"MN",,,,,,,"0",,"abarnard@bestlaw.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"27","19784","HouseFile","Abigail","Farris",,,,"MN",,,,,,,"0",,"abbyfarris@bandfllc.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"28","19785","HouseFile","Abigail","Dudley",,,"Mankato","MN",,,,,,,"0",,"abbykae@hotmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"29","19787","HouseFile","Alicia","Corts",,,,"MN",,,,,,,"0",,"abcorts@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"30","19788","HouseFile","Abraham","Losice","68 Park Row",,"Lawrence","MN","11559",,"(516) 734-3580","(212) 438-7326",,,"0",,"abe_losice@sandp.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1298",,"DM","0","0","0",,,,NULL
"31","19791","HouseFile","Ann","Berget","4147 Blaisdell",,"Minneapolis","MN","55409",,"(612) 822-2617",,,,"0",,"aberget@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"MailerMailer","0","0","0",,,,NULL
"32","19793","HouseFile","Eileen","Hastad","1423 23rd Ave. So.",,,"MN",,," 218-236-1971",,,,"0",,"ABH@worldnet.att.net","1",,"1","1/21/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"33","19795","HouseFile","Andy","Biebl","1927 Crestview Dr",,"New Ulm","MN","56073",," 507-233-5200",,,,"0",,"abiebl@bieblcpa.com","1",,"2","1/21/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1323",,"Coleman '02","0","0","0",,,,NULL
"34","19796","HouseFile","Abigail","Lang",,,"Saint Cloud","MN",,,,,,,"0",,"abigail.lang@quebecorworld.com","1",,,,"1","6/29/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"35","19797","HouseFile","Arthur","Birdseye",,,,"MN",,,,,,,"0",,"abirdseye@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"36","19802","HouseFile","Alan","Boe","7206 Major Ave. N. Brooklyn Center, MN 55429",,"Brooklyn Center","MN","55429",,"(763) 549-5558","7635356000",,,"0",,"Aboe@collisys.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Website Download 5.6.05","0","0","0",,,,NULL
"37","19803","HouseFile","Ann","Bollmeier","3114 21st Lane NW",,"New Brighton","MN","55112",,"(651) 631-3320",,,,"0",,"ABollmeier@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"Website Download 5.6.05","0","0","0",,,,NULL
"38","19807","HouseFile","Allan","Share","9 Manitoba Rd",,"Hopkins","MN","55305",,"(952) 543-2581",,,,"0",,"abs1@newlifesystems.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"MailerMailer","0","0","0",,,,NULL
"39","19809","HouseFile","Bryan","King","633 S Robert St",,"Saint Paul","MN","55107",," 651-224-7357",,,,"0",,"absurds@hotmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"Coleman '02","0","0","0",,,,NULL
"40","19810","Volunteer","Alan","Buschena","186 3rd Ave. SE",,"st.Paul","MN","55112",,,,,,"0",,"abuschena@yahoo.com","1",,,,,,"0000-00-00","ujazbu45yv3uv1jpfo3kq055","64.131.11.168","0000-00-00",,"1","9/17/07","1",,"0","1353","fulda","Coleman '02","0","0","0"," - "," - ",,NULL
"41","19821","HouseFile","Friend",,,,,"MN",,,,,,,"0",,"acbono@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"42","19822","HouseFile","Huey","Helder","1830 2nd Ave SE",,"Rochester","MN","55904",," 507 282 6666",,,,"0",,"accordhuey@chartermi.net","1",,"1","11/27/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1349",,"Coleman '02","0","0","0",,,,NULL
"43","19824","HouseFile","Jim","Harvey","4820 Lexington Ave. NE",,"Ham Lake","MN","55304",," 763-434-0000",,,,"0",,"acemechanical@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","709",,"Coleman '02","0","0","0",,,,NULL
"44","19827","HouseFile","Brooke","Whittemore","5144 160th St",,"Milaca","MN","56353",,"3205563356",,,,"0",,"achievas@hotmail.com","1",,,,"1","1/18/08","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2700",,"MailerMailer","0","0","0",,,,NULL
"45","19828","HouseFile","Amy","Christianson","14800 Galaxie Avenue, Suite 101",,"Apple Valley","MN","55124",,,"(612) 298-3709",,,"0",,"achristianson@rhsrealty.com","1",,"2","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"YR Directory","0","0","0",,,,NULL
"46","19829","HouseFile","Angela","Christy",,,,"MN",,,,,,,"0",,"achristy@faegre.com","0",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"47","19830","HouseFile","Amy","Ackerman","1204 S Washington Street 622W",,"Alexandria, VA","MN","22314",,"(703) 629-3200",,,,"0",,"acke0107@morris.umn.edu","1",,,,,,"0000-00-00",,,"0000-00-00","dulfe","0",,"0",,"0","3130",,"Website  ","0","0","0",,,,NULL
"48","19835","HouseFile","Alec","Olson","7104 Riverdale Rd",,"Brooklyn Center","MN","55430",,"(763) 549-0055","612-875-0994",,,"0",,"acolson.1@juno.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Website Download 5.6.05","0","0","0",,,,NULL
"49","19838","HouseFile","Angela","Puckett","7740 Country Lane",,"Lino Lakes","MN","55014",,"(651) 785-4089","6512285229",,,"0",,"acpuckett@pioneerpress.com, angelapuck@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","709",,"Website Download 5.6.05","0","0","0",,,,NULL
"50","19841","HouseFile","Jerry","Wilson",,,"Minneapolis","MN",,,,,,,"0",,"act21@webtv.net","1",,"2","9/20/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"51","19842","HouseFile","Deborah","Slagle",,,,"MN",,,,,,,"0",,"action@paulbunyan.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"52","19846","HouseFile","Adam","Eull","1607 B 16th St NE",,"Buffalo","MN","55313",,,,,,"0",,"adam@tatankagardens.com","1",,"1","12/3/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","785",,"Coleman '02","0","0","0",,,,NULL
"53","19848","HouseFile","Adam","Heaton",,,"White Bear","MN","55110",,,,,,"0",,"adam_w_heaton@hotmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"MailerMailer","0","0","0",,,,NULL
"54","19851","HouseFile","Friend",,,,,"MN",,,,,,,"0",,"adamarling@gmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"KennedyFlotus","0","0","0",,,,NULL
"55","19852","HouseFile","Adam","Davis","3966 5th St NE",,"Columbia Heights","MN","55421",,"7635715051","[1] 763-781-9953",,,"0",,"adambcdavis@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","709",,"2005 BPOU Chair","0","0","0",,,,NULL
"56","19854","HouseFile","Adam","Piper",,,,"MN",,,,,,,"0",,"adamcpiper@hotmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"57","19861","HouseFile","Alan","Daut",,,"Altoona","MN",,,,,,,"0",,"adaut@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Contributor E-mails","0","0","0",,,,NULL
"58","19863","HouseFile","Angela","Brees",,,,"MN",,,,,,,"0",,"adbrees@exchange.stthomas.edu","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"59","19865","HouseFile","Rick","Dacle","3517 Zinram Ave South",,"Saint Louis Park","MN",,," 952-935-8712",,,,"0",,"adcommunications@usfamily.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"60","19866","HouseFile","Allen","Ramsey","630 Franklin Street A102-2",,"Winona","MN","55987",,"(507) 251-9119",,,,"0",,"addramsey@hotmail.com","1",,,,,,"0000-00-00","ultmou4552j3p5455yuuuuzw",,"0000-00-00",,"1","6/7/07","0",,"0","782",,"MailerMailer","0","0","0"," - "," - ",,NULL
"61","19867","HouseFile","Adele","Butenas",,,,"MN",,,,,,,"0",,"adele@coldwellbanker.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"62","19868","HouseFile","Ashley","Ryan","23260 Nolan Ave",,"Scandia","MN","55073",," 433-2645",,,,"0",,"adelina_eve@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1377",,"Coleman '02","0","0","0",,,,NULL
"63","19869","HouseFile","Antonio","Elizondo","105 17th Ave",,"South Saint Paul","MN","55075",," 651-450-0254",,,,"0",,"adelizondo@mmm.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"64","19870","HouseFile","Annette","Deziel",,,,"MN",,,,,,,"0",,"adeziel@skypoint.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"65","19874","HouseFile","Adolph","Rabe","1605 Viewcrest Circle",,"Burnsville","MN","55306",," 952-892-3955",,,,"0",,"ADOLPH.RABE@SELECTCOMFORT.COM, arabe@frontiernet.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"66","19877","HouseFile","Armin","Tesch","5057 260th Ave",,"Waldorf","MN","56091",,"5072392252",,,,"0",,"adtesch@hickorytech.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1373",,"2005 BPOU Leadership","0","0","0",,,,NULL
"67","19888","HouseFile","Dale","Westdal","4125 Merrian Rd.",,"Minneapolis","MN","55305",," 952-933-1442",,,,"0",,"adwes@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"68","19890","HouseFile","Anthony","Zierman","307 Honeytree Dr Apt 21",,"Delano","MN","55328",," 763-972-5994",,,,"0",,"adzpolitics@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","785",,"Coleman '02","0","0","0",,,,NULL
"69","19891","HouseFile","Ann","Galleger","8488 Minuteman Alcove",,"Eden Prairie","MN","55344",," 952-903-0625",,,,"0",,"aegal@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"70","19893","HouseFile","Al","Erickson",,,,"MN",,,,,,,"0",,"aerickson@springsted.com","1",,"1","6/7/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"71","19896","HouseFile","Amy","Erskine","10867 Leaping Deer Ln",,"Eden Prairie","MN","55344",,"(952) 914-0569",,,,"0",,"aerskine@briggs.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"72","19897","HouseFile","Gary","Weber","3650 Annapolis Lane North","Suite 105","Plymouth ","MN","55447-5434",,,,,,"0",,"aes@usinternet.com","1",,"1","6/7/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"73","19900","HouseFile","Dan","Hughes",,,,"MN",,,,,,,"0",,"af1892guy@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"74","19904","HouseFile","Ann","Finder",,,,"MN",,,,,,,"0",,"afinder@cbburnet.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"75","19908","HouseFile","Andrea","Newman",,,"Ann Arbor","MN",,,,,,,"0",,"afnewman@umich.edu","0",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Contributor E-mails","0","0","0",,,,NULL
"76","19910","HouseFile","Adam","Ford","1145 Minnehaha Ave E",,"Saint Paul","MN","55106",,"6514950304",,,,"0",,"aford173@comcast.net","0",,"1","8/16/07","1","1/13/08","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"2005 BPOU Leadership","0","0","0",,,,NULL
"77","19912","HouseFile","Alan","Frailich",,,"New Hope","MN",,,,,,,"0",,"afrailich@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"78","19914","HouseFile","Troy","Hensel","723 East 130th St",,"Burnsville","MN","55337",,,,,,"0",,"afussyside@aol.com","0",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"79","19916","HouseFile","John","Dahlquist","12717 Pheasant Run",,"Burnsville","MN","55337",," 952-895-3674",,,,"0",,"agent17@geeksquad.com","0",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"80","19917","HouseFile","Gaylord","Folden",,,,"MN",,,,,,,"0",,"agfolden@yahoo.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"81","19918","HouseFile","Katie","Johnson","3070 N Victoria",,"Roseville","MN","55113",," 651-486-0894",,,,"0",,"aggiesMN@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"Coleman '02","0","0","0",,,,NULL
"82","19920","HouseFile","Adrienne","Hansen",,,,"MN",,,,,,,"0",,"aghansen@exchange.stthomas.edu","1",,"1","12/6/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"83","19922","HouseFile","Alfred","Golden","519 S 2nd Ave",,"Virginia","MN","55792",,"(218) 749-3428",,,,"0",,"agolden29@mchsi.com","1",,,,"1","12/24/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1364",,"DM","0","0","0",,,,NULL
"84","19925","HouseFile","Arnold","Gregory",,,,"MN",,,,,,,"0",,"agregory@huntgregory.com","1",,"1","12/27/07",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"85","19926","HouseFile","Josh","Agrimson","9417 Dartford Rd.",,"Woodbury","MN","55125",," 651-470-1670",,,,"0",,"agri0003@umn.edu","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1377",,"Coleman '02","0","0","0",,,,NULL
"86","19927","RVZ","David","Greer","435 Sunset Lane",,"Cambridge","MN","55008",,"(763) 689-5538",,,,"0",,"agrichem@sherbtel.net","1",,,,"1","1/18/08","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","732",,"grassroots_rvz","0","0","0",,,,NULL
"87","19929","HouseFile","Anthony","Sutton","525 Park St, Suite 250",,"Saint Paul","MN","55103",,"6512220022",,,,"0",,"ags@mngop.com","1",,"2","1/18/08",,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"MNGOP Exec Committee","0","0","0",,,,NULL
"88","19932","HouseFile","Adam","Graham-Silverman",,,"Washington, DC","MN",,,,,,,"0",,"agsilverman@cq.com","1",,,,"1","6/7/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"89","19933","RVZ","Tony","Sutton","8540 Bechtel Ave. ",,"Inver Grove Hts.","MN","55076",,"(612) 8682311","651-772-4426",,,"0",,"agsutton@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"grassroots_rvz","0","0","0",,,,NULL
"90","19934","HouseFile","Richard","Aguilar","602 Smith Ave",,"Saint Paul","MN","55107",," 651-665-0633",,,,"0",,"aguilarproductions@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1353",,"Coleman '02","0","0","0",,,,NULL
"91","19935","HouseFile","A","Gulbranson","1641 Co. Rd. 1",,"Carlton","MN","55718",,,,,,"0",,"agulbranson@hotmail.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1325",,"Coleman '02","0","0","0",,,,NULL
"92","19936","HouseFile","Ann","Hansen",,,,"MN",,,,,,,"0",,"ahansen@cresapartners.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"93","19939","HouseFile","Andrew","Hanson",,,"Bloomington","MN",,,,,,,"0",,"ahanson@saloninnovations.com","0",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"94","19940","HouseFile","Adrienne","Harrison","2620 Huntington Ave",,"Saint Louis Park","MN","55416",," 952-922-2333","(763) 595-0055",,,"0",,"aharrison@rhsdplanning.com, adrifrmmn@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"95","19942","HouseFile","Mike","PAC",,,,"MN",,,,,,,"0",,"ahern.michael@dorseylaw.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"96","19947","HouseFile","Aaron","Printup","P.O. Box 104",,"Crystal Bay","MN","55323",,"  952 475 2172",,,,"0",,"ahprintup@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"97","19949","HouseFile","Henry and Sandra","Hummel","9913 Little Rd",,"Bloomington","MN","55437",," 952-831-8613",,,,"0",,"ahummel@mn.rr.com","1",,"2","1/18/08","1","12/27/07","0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"98","19951","HouseFile","Amy","Hutsell","13976 Dublin Rd",,"Apple Valley","MN","55124",," 952-423-3542",,,,"0",,"ahutsell@startribune.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"Coleman '02","0","0","0",,,,NULL
"99","19952","HouseFile","Andrew","Wong",,,"Stillwater","MN","55082",,,,,,"0",,"ahwong@mmm.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","1377",,"MailerMailer","0","0","0",,,,NULL
"100","19953","HouseFile","Arlen","Erdahl",,,,"MN",,,,,,,"0",,"aierdahl@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"101","19955","HouseFile","Aina","Kretchamn","3312 Shepard Hills Dr",,"Bloomington","MN",,," 952-831-3577",,,,"0",,"aina9@juno.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"Coleman '02","0","0","0",,,,NULL
"102","19956","HouseFile","Friend","Air Care-Go","6300 Cedar Ave. S.",,"Richfield","MN","55423",," 612-869-2186",,,,"0",,"aircarego@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"103","19957","HouseFile","Edward, Jatne and Matthew","Liebsch","11822 99th Pl N",,"Maple Grove","MN","55369",," 763-493-3579",,,,"0",,"aired@usfamily.net","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2688",,"Coleman '02","0","0","0",,,,NULL
"104","19959","HouseFile","Hannah","Skeldon",,,"Clearwater","MN","55320",,,,,,"0",,"aisha12@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","785",,"MailerMailer","0","0","0",,,,NULL
"105","19961","HouseFile","Albert","Bevolo","3313 Glynwater Trl NW",,"Prior Lake","MN","55372",," 952-226-3483",,,,"0",,"ajbevolo@msn.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","2708",,"Coleman '02","0","0","0",,,,NULL
"106","19962","HouseFile","Arnold","Bomgaars",,,,"MN",,,,,,,"0",,"ajbomgaars@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","0",,"MailerMailer","0","0","0",,,,NULL
"107","19964","HouseFile","Arlyn","Jensen",,,"Apple Valley","MN","55124",,,,,,"0",,"ajensen54@aol.com","1",,,,,,"0000-00-00",,,"0000-00-00",,"0",,"0",,"0","717",,"MailerMailer","0","0","0",,,,NULL