"id_contribution","firstname","lastname","address","city","state","zip","phone","email","employer","occupation","confirm","additional_info","card_type","cardholder_name","card_number","csc","amount","amount_num","authcode","avs","cvv2","result","error","success","created"
"16394","EILEEN","DURANTE","2027 ACADIA TRACE","WESTLAKE","OHIO","44145","440-356-8699","BOCA148@AOL.COM","NONE","RN/RETIRED",,,"visa","EILEEN M. DURANTE","3732","920","once_50","50.00","TESTMD","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:28"
"16395","Thain","Dikkers","1713 S Valley St.","New Ulm","MN","56073",,"tdikkers@msn.com","None","Retired",,,"mastercard","Thain Dikkers","2761","959","once_50","50.00","84097Z","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:28"
"16396","Daniel","Miller","1110894 Willow Heights Drive","Las Vegas ","Nevada","89135","702-228-5777","danielsmiller@cox.net","Retired","None ",,,"mastercard","Daniel S Miller","7352","621","once_100","100.00","070327","Address: No Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:47"
"16397","robert","lamson","4124 chowen south","mpls","mn","55410",,"rlamson@cbburnet.com","coldwell banker burnet","sales",,,"mastercard","robert lamson","5547","516","once_50","50.00","05576B","Address: No Match & 5 Digit Zip: No Match","Match",NULL,NULL,"1","2008-03-19 16:59:28"
"16398","Joe","Groebner","16250 Royal Rd","Ramsey","MN","55303","612-868-0675","jgroebner@groebner.com","Groebner & Associates, Inc","Distributor / Owner",,,"visa","Joseph M. Groebner","2770","188","once_100","100.00",NULL,NULL,NULL,"Error","CVC2/CID Rejected by Issuer. (P248)","0","2008-03-19 16:59:47"
"16399","Loren","Thacker","1133 Sunrise Drive","Woodbury","MN","55125",,,"Ecolab Inc.","Senior Attorney",,,"visa","Loren R Thacker","7201","718","once_100","100.00","71814D","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:47"
"16400","Joe ","Groebner","16250 Royal Rd","Ramsey","MN","55303","612-868-0675","jgroebner@groebner.com","Self","Distributor of Utility Products",,,"visa","Joseph M. Groebner","2770","188","once_100","100.00","018786","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:47"
"16401","Reynold","Lee","5229 3rd, Ave, S,","Minneapolis,","MN","55419",,,"Lee Products Co.","MFR",,,"visa","Reynold N. Lee","5509","153","once_100","100.00","91819D","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-19 16:59:47"
"16402","George","Fryklund","29 Goodmans Hill Road","Sudbury","MA","01776",,,"SELF EMPLOYED","Flood wall sales & mfg",,,"american_express","George Fryklund","3004","9160","once_25","25.00","248781","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-19 16:59:38"
"16403","John","Tadich","914 Arrowhead Terrace","Clayton","CA","94517",,,"United Healthcare","Manager",,,"american_express","John D Tadich","1002","4063","once_100","100.00","246808","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-19 16:59:47"
"16404","Gordon & Judy","Bryan","9100 West 23rd. St.","St. Louis Park","Mn","55426","952-544-8512","gbryan4761@aol.com","National Marrow Donor Program","Chief Financial Officer",,,"american_express","Gordon C. Bryan","2009","6191","once_100","100.00","288355","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-19 16:59:47"
"16405","Thomas ","Ray","7080 24th. St. No.","Oakdale","MN","55128","651-773-0914","tbentleyray@aol.com","3M Co.","Retired",,,"visa","Thomas B. Ray","6188","6188 361","once_50","50.00",NULL,NULL,NULL,"Error","UNKNOWN TKN     374","0","2008-03-19 16:59:28"
"16406","sara","myers","3820 Grand Way #427","st louis park","mn","55416",,,"CFS","finance",,,"american_express","sara myers","2003","9075","once_25","25.00","205679","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-19 16:59:38"
"16407","Mathew","Lapinski","1527 Church St, NW #1","Washington","DC","20005","202-487-3242","MATLAPINSKI@HOTMAIL.COM","Sonnenschein Nath & Rosenthal","Public Policy Professional",,,"american_express","Mathew Lapinski","2005","6229","once_100","100.00","207218","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-20 11:25:56"
"16408","Muriel","Pederson","4652-16th Ave. So.","Minneapolis","MN","55407",,"muriel.pederson@att.net","None","Retired",,,"visa","Muriel E Pederson","6858","849","once_50","50.00","024307","Address: No Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-21 11:52:43"
"16409","Kent","Heaner","8514 12th Ave S","Bloomington","MN","55425-1714",,,"Republic Tobacco","Sales",,,"visa","Kent L. Heaner","7217","472","once_50","50.00","999999","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-22 12:51:51"
"16410","Ruth","Getter","21 Bayberry Lane","New Rochelle","New York","10804-3401",,"ruthget@att.net","NONE","Retired",,,"american_express","Gustav Getter","2014","4796","once_100","100.00","289305","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-22 15:53:59"
"16411","Ruth","Getter","21 Bayberry Lane","New Rochelle","New York","10804-3401",,"ruthget@att.net","NONE","Retired",,,"american_express","Gustav Getter","2014","4796","once_100","100.00","261817","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-22 15:55:20"
"16412","Daniel P.","Robinson","1844 Piedras Circle","Alamo","CA","94507",,"danrobdds@aol.com","Daniel P. Robinson, DDS., Inc","dentist",,,"mastercard","Dr Daniel P Robinson","6957","613","once_500","500.00","016466","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-22 16:17:06"
"16413","Stephen ","Byelick","864 Basswood Lane","Eagan","MN","55123","651-324-7128","s.byelick@att.net","alliance financial services","chief financial officer",,,"visa","Stephen C Byelick","2175","228","once_100","100.00","00678B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 12:02:51"
"16414","Donald ","Hiltunen","208 W. Sidney St.","Saint Paul","MN","55107",,,"none","none",,,"visa","Donald Hiltunen","4728","998","once_other","20.00","02432A","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 15:26:02"
"16415","James","Cross","5928 Abbott Ave S","Edina","MN","55410",,,"Carlson Wagonlit Travel","Project Manager",,"endofq1","american_express","James R Cross","4000","4531","once_50","50.00","269919","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-24 21:07:11"
"16416","duane","berreth","2400 S. Ocean Drive #4133","Ft Pierce","Florida","34949","7724617646","dberreth@bellsouth.net","none","Retired",,"endofq1","mastercard","Duane Berreth","9242","082","once_other","10.00","02434B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:15:20"
"16417","Patrick","Juenemann","3211 Berwick Knoll","Brooklyn Park","MN","55443",,,"Suburban Radiology","Physician",,"endofq1","visa","Patrick J Juenemann","3965","211","once_100","100.00","02427D","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:16:45"
"16418","Gerald","Potratz","15286 Jeffers Pass NW","Prior Lake","MN","55372",,,"None","None",,"endofq1","visa","Gerald M Potratz","9154","950","once_25","25.00","02435B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:20:26"
"16419","Wilmer","Gingerich","31107 State hwy 6","Jamesport","MO","64648","6606846701","dacoelec@mac.com","Self","Electrician",,"endofq1","visa","Wilmer Gingerich","6073","638","once_50","50.00","02523A","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:21:56"
"16420","Erik","Watschke","8717 Palo Verde Rd.","Irvine","CA","92617",,,"University of California","Teaching Assistant",,,"visa","Erik Watschke","5957","852","once_50","50.00",NULL,NULL,NULL,"Declined","Card Declined (P)","0","2008-03-24 21:24:23"
"16421","Sarah","Christensen","15420 Edgewood Court","Eden Prairie","MN","55346",,,"none","homemaker",,"endofq1","american_express","Matthew Christensen","4016","9159","once_25","25.00","247266","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-24 21:24:32"
"16422","Erik","Watschke","8717 Palo Verde Rd.","Irvine","CA","92617",,,"University of California","Teaching Assistant",,,"visa","Erik Watschke","8102","320","once_50","50.00","991223","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:25:46"
"16423","Charles","Symicek","834 Center St","Hartford","WI","53027",,"charlesplace@yahoo.com","Self Employed","Human Services",,"endofq1","visa","Charles Symicek","9092","539","once_25","25.00",NULL,NULL,NULL,"Error","Invalid Account/Card Number. (P204)","0","2008-03-24 21:37:30"
"16424","Charles","Symicek","834 Center St","Hartford","WI","53027",,"charlesplace@yahoo.com","Self Employed","Human Services",,,"visa","Charles Symicek","9092","539","once_25","25.00",NULL,NULL,NULL,"Error","Invalid Account/Card Number. (P204)","0","2008-03-24 21:37:58"
"16425","Charles","Symicek","834 Center St","Hartford","WI","53027",,"charlesplace@yahoo.com","Self Employed","Human Services",,,"visa","Charles Symicek","3092","539","once_25","25.00","075199","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:38:52"
"16426","NANCY","HARHEN","15854 DELASOL LN","NAPLES","FL","34110",,,"NONE ","RETIRED CPA",,,"visa","NANCY A HARHEN","6127","054","once_50","50.00","00599B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 21:49:14"
"16427","Gerard","Marchessault","11374 163RD Street West","Lakeville","MN","55044","952-292-9200","jerrymarch@charter.net","Millwork Marketing Inc","Sales",,"endofq1","visa","gerard marchessault","3805","237","once_50","50.00",NULL,NULL,NULL,"Error","Invalid Card Number (3)","0","2008-03-24 22:03:22"
"16428","Gerard","Marchessault","11374 163RD Street West","Lakeville","MN","55044","952-292-9200","jerrymarch@charter.net","Millwork Marketing Inc","Sales",,,"visa","gerard marchessault","3805","237","once_50","50.00","05958B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:05:07"
"16429","Herald","Johnson","15197 Patricia Court","Eden Prairie","MN","55346","952-200-9875","johnsonh@ltdkate.com","self employed","higher education consultant",,"endofq1","visa","Herald Johnson","8390","577","once_25","25.00","014737","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:07:58"
"16430","Tony","Horton","738 3rd St W","Hastings","MN","55033",,"tony_horton@yahoo.com","BAE Systems","Engineer",,,"visa","ANTHONY R HORTON","7501","922","once_other","10.00","040153","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:23:25"
"16431","Eric T.","Shames","148 Baraud Road","Scarsdale","New York","10583","9147220011","BOsAlpha1@aol.com","NYS Police Pension System","Retired Tactical Police Officer",,"endofq1","visa","Eric T. Shames","4422","188","once_25","25.00","062622","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:25:50"
"16432","R Gary","Dennison","1061 Stratford Place","Melbourne","FL","32940","321 752 4396","RGDDDS@aol.com","Retired","Dentist",,"endofq1","mastercard","R G Dennison","8733","738","once_25","25.00","06317B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:29:22"
"16433","Gary","Baird","1650 S. Kendall St","Lakewood","CO","80232",,"gary1650@aol.com","None","None",,"endofq1","discover","Gary L Baird","6823","267","once_other","10.00","77396A","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:30:18"
"16434","Beetress","Buxkemper","125 CR 694","Buffalo Gap","TX","79508","325-572-3960","jbux@usa.net","Kinder Hearts Home Health","RN",,"endofq1","mastercard","Beetress Buxkemper","1806","402","once_25","25.00","024902","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:30:21"
"16435","Dale","Jones","9238 Briar Ln","Bloomington","MN","55437",,"Dale@hmcragg.com","HMCragg","Sales",,"endofq1","visa","Dale E Jones","0433","776","once_25","25.00","024539","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:41:34"
"16436","Kent","Nordstrom","P.O. Box 589","Duluth","Minnesota","55801",,"kmnduluth@msn.com","St. Luke\'s CDI","Operations Manager",,"endofq1","visa","Kent M Nordstrom","5605","373","once_25","25.00","045561","Address: No Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:44:14"
"16437","Jean","Whalen","14425 38th Avenue N.","Plymouth","MN","55446","763-557-2854","jean@campgoodnews.info","retired","teacher",,"endofq1","visa","Jean H. Whalen","2964","816","once_50","50.00","024362","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 22:49:24"
"16438","john","mazzara","5201 Duncraig Road","Edina","MN","55436",,,"self","financial services",,"endofq1","visa","john m mazzara","3196","967","once_25","25.00","024546","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 23:20:41"
"16439","James","Turpin","12637 N. Yellowbird Rd","Oro Valley","Az","85755",,"Jttsa@aol.com","Magnus Corp","eCloser Project Manager",,"endofq1","american_express","James T Turpin","1007","6743","once_50","50.00","221115","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-24 23:36:09"
"16440","Carl","Forhan","1736 Chippewa Drive NW","Rochester","MN","55901",,"forhan@yahoo.com","LSI","Engineer",,"endofq1","visa","Carl Forhan","9519","278","once_25","25.00","061041","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-24 23:50:57"
"16441","Derrel L","Slais","6016 Timberglade Circle","Bloomington","MN","55438","9528312392","derrelsla@aol.com","None","Retired",,,"american_express","Derrel L Slais","1006","9063","once_25","25.00","294778","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-25 00:31:51"
"16442","Ben","Strothman","1458 N Hamline Av","Saint Paul","MN","55108","651-489-8614","benstr@comcast.net","Convergent Media Systems","Field Service Rep",,"endofq1","visa","Ben W Strothman","7371","038","once_50","50.00","13932B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 00:41:26"
"16443","thomas","ford","4225 east third street","long beach","ca","90814",,,"kids room inc","ceo",,,"visa","thomas ford","0969","780","once_100","100.00","02594B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 01:35:12"
"16444","Ron","Surowitz","2185 Radnor Ct","N Palm Beach","FL","33408",,,"Self","Physician",,"endofq1","american_express","Dr Ron Surowitz","5000","6889","once_50","50.00","222322","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-25 08:11:38"
"16445","Robert","Meinzer","1600 Lake Johanna Blvd","Arden Hills","MN","55112","651-636-2729","rlmeinz@visi.com","NJAFP","Director National CME",,"endofq1","visa","Robert L Meinzer","4353","379","once_25","25.00","70520C","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 08:19:11"
"16446","Ron","Nordwall","2 Aspen Lane","North Oaks","MN","55127",,,"RETIRED","RETIRED",,,"mastercard","Ronald L Nordwall","7940","204","once_50","50.00","089991","Address: No Match & 5 Digit Zip: No Match","Match",NULL,NULL,"1","2008-03-25 08:26:06"
"16447","Daniel","Eurman","7612 Zanzibar LN N","Maple Grove","MN","55311",,,"SRC","M.D.",,"endofq1","mastercard","Daniel W. Eurman","4779","758","once_50","50.00","03517B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 08:30:24"
"16448","Phyllis","Eagen","1238 Heritage Drive","Shakopee","MN","55379","952-496-2631","phyllis@eagen.com","self-employed","retail sales",,"endofq1","visa","Phyllis L Eagen","0542","766","once_50","50.00","043149","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 09:40:01"
"16449","Michael","Halloran","7490 Melody Dr","Fridley","MN","55432","763-786-5513","m.halloran@mmf.umn.edu","Univ of Minnesota","Finance",,"endofq1","visa","Michael J Halloran","2700","714","once_other","10.00","03831B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 10:10:19"
"16450","Jay ","Abdo","7913 Rhode Island Circle","Bloomington","MN","55438","952-829-7808","jabdo@aemcpas.com","Abdo, Eick & Meyers, LLP","CPA",,,"mastercard","Jay M. Abdo","0694","810","once_50","50.00","02575Z","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 10:26:49"
"16451","Dale","Riggins","17576 George Moran Drive","Eden Prairie","MN","55347",,,"ConvaTec","Engineering Mgr",,"endofq1","mastercard","Dale E Riggins","5419","697","once_25","25.00","350316","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 10:51:57"
"16452","Charles","Leininger","6695 N. Cortlawn Cir.","Golden Valley","MN","55426","763-546-2877","chuckl@ul;tim,atedata.com","Ultimate Data Systems","Computers",,"endofq1","visa","Charles T. Leininger","8742","402","once_25","25.00","908495","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 11:52:14"
"16453","Judy","Van de Walker","14351 Ural St. NE","Ham Lake","MN","55304",,"judy@judyvan.com","none","NONE",,,"visa","JUDY A VANDEWALKER","2205","726","once_other","40.00","05558B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 11:54:19"
"16454","Matthew","Brown","17154 Olson Drive NW","Elk River","MN","55330","763-274-0405",,"High Tech Institute","Xray Tech Instructor",,,"visa","Matthew W Brown","8110","951","once_25","25.00","977871","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 13:32:01"
"16455","Thomas","House","18419 Stirrup Lane","RioVerde","Arizona","85263","480-471-2123",,"lta & Associates","sales",,,"visa","Thomas G. House","4542","867","once_other","10.00","31528C","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 14:46:56"
"16456","Mark","Fischer","7070 Upper 39th St","Oakdale","MN","55128","651-739-3684",,"Thomson","Electronic Publishing Specialist",,"endofq1","discover","MARK A FISCHER","5176","340","once_25","25.00",NULL,NULL,NULL,"Error","Invalid Card. Discover Not Setup. (P317)","0","2008-03-25 14:47:07"
"16457","Mark","Fischer","7070 Upper 39th St","Oakdale","MN","55128","651-739-3684",,"Thomson","Electronic Publishing Specialist",,,"visa","MARK A FISCHER","0067","731","once_25","25.00","492754","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 14:48:43"
"16458","Richard","Helm","713 85th LN NW","Coon Rapids","MN","55433","763-780-1324","supermanhelm@aol.com","None","Retired",,,"visa","Richard D. Helm","9960","684","once_other","10.00","079380","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 17:18:47"
"16459","Thomas","Ellenbecker","130 6th AV NW","Saint Joseph","MN","56374","320.363.8523","tellenbecker@charter.net","Windmen","Sales Manager",,"endofq1","visa","Thomas J Ellenbecker","6725","281","once_100","100.00","025979","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 17:23:54"
"16460","Beverly","Aplikowski","1443 Bussard Ct","Arden Hills","MN","55112","651-633-3863","Aplikowski@aol.com","self","small business owner",,"endofq1","mastercard","Beverly Aplikowski","3406","898","once_500","500.00","04535B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 17:42:42"
"16461","Greg","Bertrand","1208 Ottawa Ln","Lewisville","Tx","75077",,"gaddlaw@aol.com","Bertrand Law Firm PC","Attorney",,"endofq1","visa","Greg Bertrand","3817","385","once_25","25.00","46121B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 21:03:11"
"16462","Jennifer","McCarthy","14026 Clover Lane","Rosemount","MN","55068",,"bjcmccarthy@yahoo.com","Fellowship of Christian Athletes","Accounting",,"endofq1","mastercard","Jennifer L McCarthy","1638","043","once_50","50.00","299460","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-25 21:31:58"
"16463","Nancy ","Anderson","3133 Elliot Av S","Minneapolis","MN","55407",,"nander5703@juno.com","none","homemaker",,"endofq1","visa","Nancy E Anderson","5906","469","once_other","10.00","00516B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 00:00:00"
"16464","Robert ","Cowan","8473 Comstock Lane","Maple Grove","MN","55311","763-494-4325","bob.cowan@hbo.com","HBO","Sales",,"endofq1","visa","Robert M Cowan","0091","414","once_50","50.00","05629A","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 09:37:41"
"16465","Deborah","Rice","10050 Jeffery Ln","Rogers","MN","55374",,"drice55044@aol.com","JPT Services","bookkeeper",,"endofq1","visa","Deborah A Rice","1513","753","once_25","25.00","05575A","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 09:56:16"
"16466","John","Lewis","7841 north shore trail","forest lake ","mn","55025","651-464-3532","countryhb@hotmail.com","none","none",,,"visa","john c lewis","2981","808","once_25","25.00","01535B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 11:12:40"
"16467","Terry","Duffy","13400 Coachlamp Lane","Silver Spring","MD","20906",,,"Boeing","SW Engineer",,,"american_express","Terry Duffy","5788","1727","once_25","25.00","545361","Address: Match & 5 Digit Zip: Match","Issuer Not Certified",NULL,NULL,"1","2008-03-26 11:35:03"
"16468","Gene","Kenney","844 Aurora Avenue","Saint Paul","Minnesota","55104",,,"Bethel University","Electronic Services",,"endofq1","visa","Gene Kenney","3154","267","once_other","10.00","01629B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 11:58:27"
"16469","Steven","Potter","4780 49th St.","San Diego","CA","92115",,"sjpotter@gmail.com","Taylor Guitars","Software Developer",,,"discover","STEVEN POTTER","5671","072","once_25","25.00",NULL,NULL,NULL,"Error","Invalid Card. Discover Not Setup. (P317)","0","2008-03-26 12:49:45"
"16470","Steven","Potter","4780 49th St.","San Diego","CA","92115",,"sjpotter@gmail.com","Taylor Guitars","Software Developer",,,"discover","STEVEN J POTTER","1164","950","once_25","25.00",NULL,NULL,NULL,"Error","Invalid Card. Discover Not Setup. (P317)","0","2008-03-26 12:56:07"
"16471","Steven","Potter","4780 49th St.","San Diego","CA","92115",,"sjpotter@gmail.com","Taylor Guitars","Software Developer",,,"visa","STEVEN J POTTER","8339","152","once_25","25.00","055864","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 12:57:02"
"16472","Roger & Linda","Grisim","3200 Inglewood Avenue S. #320","St. Louis Park","MN","55416",,,"GovDocs","Researcher",,"endofq1","visa","Linda Grisim","6213","775","once_25","25.00","540612","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 14:35:56"
"16473","Gordon and Carol","Decker","4445 32nd Ave So","Minneapolis","MN","55406","612-722-8764","ddck4445@aol.com","None","None",,"endofq1","visa","Gordon W Decker","7548","142","once_50","50.00","05139B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 17:07:24"
"16474","christopher","peters","2701 france ave n","robbinsdale","mn","55422","612-840-3368","mndentguy@comcast.net","minnesotan dent company","tech.",,,"american_express","christopher peters","7842","186","once_100","100.00","02501B","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 18:19:27"
"16475","Randall","Greer","16042 Valley Meadow Place","Encino","CA","91436",,"randallgreer49@gmail.com","Self","Attorney",,,"visa","Randall Greer","2457","186","once_other","250.00","06728D","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 18:44:43"
"16476","Robert","Valencour","7484 46th St. No.","Oakdale","MN","55128","651-770-6739","balkv@usfamily.net","Kowalski\'s Markets","Produce Manager",,,"visa","Robert W. Valencour","6644","239","once_25","25.00","086835","Address: Match & 5 Digit Zip: Match","Match",NULL,NULL,"1","2008-03-26 18:59:23"